Date,Venue,Address,City,State,Postal Code,Country,Age Limit,Ticket Details,Artists
7/14/2016,Crusens II,2117 W Farmington Rd.,West Peoria,IL,61604,US,21+,$10 ,"Holy White Hounds, Aterra Tale"
6/18/2016,Sortie Arts & Music,217 Main Street,Evansville,IN,47708,US,All Ages,,"Clayton Risner, Bass Dinner"
6/17/2016,Daisy Duke's,2309 Franklin Pike,Nashville,TN,37204,US,18+,$8 ,"Blind Honey Bees, Morningside Lane"
6/16/2016,Tuba House,1111 W Market St.,Greensboro,NC,,US,All Ages,,"Unamused Dave, Mastr Expludr"
6/15/2016,Tuba House,1111 W Market St.,Greensboro,NC,,US,All Ages,,"sports., Pink Pots"
6/13/2016,Strange Matter,,Richmond,VA,23220,US,18+,$5 ,"Suneater, Sacred Teachers, Uncle Drunk"
6/12/2016,The Velvet Lounge,915 U St NW,Washington,DC,20001,US,21+,$8 ,"Foglings, Black Dog Prowl, Interstate Rivals"
6/11/2016,Industry City Distillery,33 35th St #6A,Brooklyn,NY,11215,US,21+,FREE,"The Skulx, Manic Pixi, Taylor Tucker, Secret Nudist Friends, Yaman Palak"
6/10/2016,The Rock Shop,249 4th Ave,Brooklyn,NY,11215,US,,,"You Bred Raptors?, Wild Sun, Manic Pixi, The Skulx, Of Clocks and Clouds, Fable Cry"
6/10/2016,Matchless,557 Manhattan Ave,Brooklyn,NY,11222,US,21+,"$10, free with Northside badge","Manic Pixi, Good English, Fable Cry, The Skulx"
6/9/2016,Matchless,557 Manhattan Ave,Brooklyn,NY,11222,US,21+,"$10, free with Northside badge","The Flux Machine, Pussywolf, Courtesy Tier, Good English, Fable Cry, Of Clocks and Clouds, The Skulx"
6/7/2016,The Space,295 Treadwell St,Hamden,CT,6514,US,All Ages,,"Super Bee, A Simple Design"
6/5/2016,Beat Mountain,,Lancaster,PA,,US,All Ages,$5 ,"Morningside Lane, blind scout, Between Symmetries, Guilt Trip"
6/4/2016,Buzzbin Art & Music Shop,,Canton,OH,44702,US,All Ages,FREE,"ElectroCult Circus, Continental Band"
3/25/2016,The Garage,,Burnsville,MN,,US,,,"Life Like Sound, New View, Detour North, A Better Hand, Raise the Anchors, The 9th Planet Out"
3/24/2016,Latitude 44,201 N Weber Ave,Sioux Falls,SD,57103,US,All Ages,$5 ,Jack Rollins
3/23/2016,The Fremont,1030 E 9th St,Des Moines,IA,50316,US,21+,,
3/22/2016,Duffy's Tavern,1412 E O St,Lincoln,NE,68508,US,21+,FREE,Pleasures
3/20/2016,Blue Note Lounge,2408 N Robinson Ave,Oklahoma City,OK,73103,US,21+,$7 ,"Black Pussy, Cobrajab, DopeQuest"
3/19/2016,The Deadhorse,210 S Chadbourne St,San Angelo,TX,76903,US,,,The Mothers of Mayhem
3/18/2016,Big Bang Bar,415 E 6th St,Austin,TX,78701,US,21+,FREE,"Good English, The Courtesy Tier, Fable Cry, The Wans, The Skulx"
3/17/2016,Hole In The Wall,2538 Guadalupe St,Austin,TX,78705,US,,,"The Skulx, Icarus The Owl, Good English, Peoples Blues of Richmond, The Courtesy Tier, Vivid Dreams, Stolas, Oranges, The Black Atlas, HOOKA HEY, mini bear, Fleeting Youth, New Professor present Neighbors, Horse Jumper of Love, Loose Tooth, Very Fresh, Leapling, Washer, GhOsTKinG, Frail"
3/16/2016,Mamma's Gold Crown,205 W San Antonio St,San Marcos,TX,78666,US,21+,FREE,Archer Nation
3/15/2016,Super Happy Fun Land,3801 Polk St,Houston,TX,77003,US,,,"Cadaver Dogs, Rev Gusto, Badwacky"
3/14/2016,The Prophet Bar,2548 Elm St,Dallas,TX,75226,US,,,"The Skulx, Mercury Rockets, The Revelry"
11/24/2015,RAIL II,2702 West Farmington Road,Peoria,IL,61604,US,,,"SycAmour, The Origin Story, Up & At 'Em"
7/18/2015,Expo Gardens,1601 W Northmoor Rd,Peoria,IL,61614,US,All Ages,$10 ,"Eleven Fifty Two, Shadows Inc., Prey For Us, Aterra Tale"
5/30/2015,The Valley Hotel,Corner of Coal Valley Road & Route 837,Jefferson Boro,PA,15025,US,All Ages,,"Event Horizon, Plaid Noise, Apex Gibbon"
5/29/2015,The Empire Concert Club & Bar,1305 East Tallmadge Avenue,Akron,OH,44310,US,All Ages,$8 ADV / $10 DOS,"Event Horizon, Goodnight Tonight, The Scenic Route, My Buddy Josh's Band"
5/28/2015,On The Rocks,5815 Karric Square Dr,Dublin,OH,43016-4243,US,All Ages,,"Event Horizon, The Slang, The Glance"
5/27/2015,B1 Ballroom,1967 Cass Lake Road,Keego Harbor,MI,48320,US,All Ages,,"Event Horizon, Bulletproof Snow, Harlow, The Most Powerful Weapon"
5/26/2015,Smith's Downtown Tap and Grill,Lincolnway E,Mishawaka,IN,46544,US,21+,,"South Of Sorrow, Second Season, Event Horizon"
5/23/2015,THE HIGH NOTE,431 Court Street,Pekin,IL,61554-4252,US,All Ages,,"Brett Conlin and The Ghost Boots Band, Event Horizon, Chase Matthew "
